"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2000/01/rdf-schema#label","Décès dans le Territoire de Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Territoire_de_Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_nel_Territorio_di_Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_департаменте_Территория_Бельфор"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9679206"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_департаменті_Територія_Бельфор"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Haut-Rhin"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://dbpedia.org/ontology/wikiPageID",6651797
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://dbpedia.org/ontology/wikiPageRevisionID",152404511
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans le Territoire de Belfort"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_le_Territoire_de_Belfort?oldid=152404511&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Territoire_de_Belfort","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Territoire_de_Belfort"
