"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://www.w3.org/2000/01/rdf-schema#label","Fédération québécoise des clubs de Scrabble francophone"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération québécoise des clubs de Scrabble francophone (FQCSF) est une association qui a pour but de réunir les joueurs de Scrabble au Québec. Le premier club de Scrabble francophone au Québec fut le club de Montréal pendant les années 1970, la fédération elle-même fut fondée en 1980. Le président actuel est Luc Perron. La fédération a environ 2000 membres dans 62 clubs. La FQCSF est membre de la Fédération internationale de Scrabble francophone et les licenciés peuvent jouer des tournois dans n'importe quel pays francophone."
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vxh1m"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3092122"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageID",2827374
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageRevisionID",177187612
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francophonie"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_Scrabble"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champions_du_monde_de_Scrabble_duplicate_par_catégorie_d'âge"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scrabble_francophone"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Desjardins"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugénie_Michel"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_à_but_non_lucratif"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_Québec_de_Scrabble_francophone"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Germain_Boulianne"
"http://fr.dbpedia.org/resource/Fédération_québécoise_des_clubs_de_Scrabble_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
