"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年世界柔道锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i judo 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di judo 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Yudo de 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2000/01/rdf-schema#label","2017 World Judo Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de judo 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen judo 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2000/01/rdf-schema#label","2017年世界柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2000/01/rdf-schema#label","بطولة العالم للجودو 2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2000/01/rdf-schema#comment","Les championnats du monde de judo 2017, trente-cinquième édition des championnats du monde de judo, ont lieu du 28 août 2017 au 3 septembre 2017 à Budapest en Hongrie."
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2017年世界柔道選手権大会"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بطولة_العالم_للجودو_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Campeonato_Mundial_de_Judô_de_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Yudo_de_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/2017-es_cselgáncs-világbajnokság"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Världsmästerskapen_i_judo_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2017年世界柔道锦标赛"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Judon_maailmanmestaruuskilpailut_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134_9yc"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/2017_m._pasaulio_dziudo_čempionatas"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/2017_оны_жүдогийн_дэлхийн_аварга_шалгаруулах_тэмцээн"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/2017_Dünya_Judo_Şampiyonası"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_w_Judo_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mistrovství_světa_v_judu_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VM_i_judo_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Campionati_mondiali_di_judo_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Judo-Weltmeisterschaften_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/قهرمانی_جودو_جهان_۲۰۱۷"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_дзюдо_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19901819"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Чемпіонат_світу_з_дзюдо_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wereldkampioenschappen_judo_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2017_World_Judo_Championships"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageID",11043085
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageRevisionID",159947552
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Ève_Gahié"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Moura"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kenta_Nagasawa"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_Suelen_Altheman"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beatriz_Souza"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ami_Kondō"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Axel_Clerget"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khasan_Khalmurzaev"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_judo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Axus"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Seong-yeon"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelo_Contini"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Marconcini"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ushangi_Margiani"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romane_Dicko"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélène_Receveaux"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Riki_Nakaya"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ai_Shishime"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_monde_en_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naidangiin_Tüvshinbayar"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nemanja_Majdov"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ji_Yun-seo"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Varlam_Liparteliani"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gwak_Dong-han"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Judo_en_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafaela_Silva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yu_Song"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Sung-min"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Silva"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_en_août_2017"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Budapest"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaliema_Antomarchi"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_août"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soichi_Hashimoto"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mungunchimeg_Baldorj"
"http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_2017","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarah_Asahina"
