"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2000/01/rdf-schema#label","Basilique Notre-Dame de Buglose"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Notre-Dame de Buglose est une basilique catholique située dans la commune de Saint-Vincent-de-Paul, dans le département français des Landes."
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/974"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/40/accueil_40283_1.htm"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=145531"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Basilique_Notre-Dame_de_Buglose"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Basilique_Notre-Dame_de_Buglose"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyjxm91"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886941"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布格洛塞圣母圣殿"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153154727"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageID",6538373
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageRevisionID",184625392
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culte_marial"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autel_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrégation_de_la_Mission"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Templeuve-en-Pévèle"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_d'Aire_et_Dax"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanoine"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarbes"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_mineure"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carillon"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnificat"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Vincent-de-Paul_(Landes)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonderie_Paccard"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_carillons_de_France"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pentecôte"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salve_Regina"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle_Notre-Dame_de_Buglose"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaire_(église)"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Lescar"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_VI"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_archevêques_de_Bourges"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_d'Auch"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénédiction"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Anne_de_Neubourg"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_dédiée_à_Notre-Dame"
"http://fr.dbpedia.org/resource/Basilique_Notre-Dame_de_Buglose","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assomption"
