"subject","predicate","object"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://www.w3.org/2000/01/rdf-schema#label","Eidgenössische Volksinitiative «AHVplus: für eine starke AHV»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://www.w3.org/2000/01/rdf-schema#label","Initiative populaire « AVSplus: pour une AVS forte »"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://www.w3.org/2000/01/rdf-schema#comment","L'initiative populaire « AVSplus: pour une AVS forte » est une initiative populaire fédérale suisse, rejetée par le peuple et les cantons le 25 septembre 2016."
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp7fr638"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26877667"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eidgenössische_Volksinitiative_«AHVplus:_für_eine_starke_AHV»"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageID",10592008
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageRevisionID",190739911
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2016_en_Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assurance-vieillesse_et_survivants"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Initiative_populaire_fédérale"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_concernant_les_impôts"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_septembre_2016"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.admin.ch/ch/f/pore/va/20160925/det606.html"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://dbpedia.org/ontology/wikiPageLength",2155
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Politique_en_septembre_2016"
"http://fr.dbpedia.org/resource/Initiative_populaire_«_AVSplus:_pour_une_AVS_forte_»","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Initiative_populaire_fédérale_des_années_2010"
