"subject","predicate","object"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2000/01/rdf-schema#label","The Very Best of TLC: Crazy Sexy Hits"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2000/01/rdf-schema#label","The Very Best of TLC: CrazySexyHits"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2000/01/rdf-schema#label","Crazy Sexy Hits: The Very Best of TLC"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2000/01/rdf-schema#comment","Crazy Sexy Hits: The Very Best of TLC est une compilation de TLC, sortie le 17 mai 2007, uniquement au Royaume-Uni."
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Very_Best_of_TLC:_Crazy_Sexy_Hits"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/a67b4e09-66e4-32ff-8502-fb43b0431d89"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Very_Best_of_TLC:_CrazySexyHits"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3696771"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03jggzt"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/The_Very_Best_of_TLC:_Crazy_Sexy_Hits"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://dbpedia.org/ontology/wikiPageID",10459884
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://dbpedia.org/ontology/wikiPageRevisionID",180242392
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Dallas_Austin"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Jermaine_Dupri"
"http://fr.dbpedia.org/resource/Crazy_Sexy_Hits:_The_Very_Best_of_TLC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_produit_par_Darkchild"
