"subject","predicate","object"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://www.w3.org/2000/01/rdf-schema#label","11 novembre en sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://www.w3.org/2000/01/rdf-schema#comment","Le 11 novembre (315e jour de l'année ou 316e en cas d'année bissextile) en sport. 10 novembre en sport - 11 novembre en sport - 12 novembre en sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121mkmkf"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2807125"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageID",1235431
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageRevisionID",184430792
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/24_mai_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fuzzy_Zoeller"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/10_septembre_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Mees"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Lahm"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/23_juillet_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Bouanga"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steve_Brain"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2014"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vilhelm_Wolfhagen"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1906_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_janvier_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1830_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harry_Lumley"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_départemental_Yves-du-Manoir"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/9_septembre_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vittorio_Brambilla"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daisuke_Ohata"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_(calendrier)"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/25_décembre_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Trinh-Duc"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_judo_toutes_catégories_2017"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_tir_1898"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13_août_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1967_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Davis"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Open_britannique_hommes"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_France_de_football"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ski_acrobatique"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_septembre_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/26_mai_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patinage_de_vitesse_aux_Jeux_olympiques_de_1964"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/28_mars_en_sport"
"http://fr.dbpedia.org/resource/11_novembre_en_sport","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1901_en_sport"
