"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://www.w3.org/2000/01/rdf-schema#label","Rappeur tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Rapper_tunisini"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Tunisian_rappers"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مغنو_راب_تونسيون"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7179393"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://dbpedia.org/ontology/wikiPageID",5552034
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://dbpedia.org/ontology/wikiPageRevisionID",189518835
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://www.w3.org/2004/02/skos/core#prefLabel","Rappeur tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Rappeur_tunisien?oldid=189518835&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chanteur_tunisien"
"http://fr.dbpedia.org/resource/Catégorie:Rappeur_tunisien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Rappeur_par_nationalité"
