"subject","predicate","object"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/2000/01/rdf-schema#label","My Shadow (song)"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/2000/01/rdf-schema#label","My Shadow"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/2000/01/rdf-schema#comment","My Shadow est une chanson de l'artiste anglaise Jessie J, issue de la ré-édition de son premier album studio Who You Are. Écrite par Jessica Cornish, , The Fives et produit par les deux derniers. La chanson est une ballade à mi-tempo dans laquelle Jessie compare son amoureux à son ombre, dans le but de dire qu'ils seront toujours ensemble. My Shadow a été incluse sur la set list du Heartbeat Tour. La chanson se positionna à la 188e place du UK Singles Chart."
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metrolyrics.com/my-shadow-lyrics-jessie-j.html"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/My_Shadow_(song)"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hn84ml"
"http://fr.dbpedia.org/resource/My_Shadow","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331263"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageID",6106834
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageRevisionID",189009039
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_interprétée_par_Jessie_J"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heartbeat_Tour"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Invisible_Men"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domino_(chanson)"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jordin_Sparks"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écriture"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LaserLight"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Idolator"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_(musique)"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RnB_contemporain"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Battlefield_(chanson)"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Producteur_de_musique"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_de_2011"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Who_You_Are_(album_de_Jessie_J)"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lava_Records"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jessie_J"
"http://fr.dbpedia.org/resource/My_Shadow","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chanson_écrite_par_Jessie_J"
