"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Alejandro Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#label","غابرييل ميليتو"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#label","Габріель Міліто"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#label","ガブリエル・ミリート"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#label","Gabriel Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel Milito, né le 7 septembre 1980 à Buenos Aires, est un footballeur international argentin qui évoluait au poste de défenseur central. C'est le frère cadet de Diego Milito, qui joue au Racing Club de Avellaneda."
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/gabriel-alejandro-milito/108/"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/trainer/39953"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.1749.en.html"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=194139/index.html"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/7968"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/gabriel-milito/"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/308.html"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bdfutbol.com/en/j/j919.html"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غابرييل_ميليتو"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gabriels_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գաբրիել_Միլիտո"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Gabriel_Alejandro_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Габријел_Милито"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Габриел_Милито"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/กาบริเอล_มิลิโต"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גבריאל_מיליטו"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가브리엘_밀리토"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Габріель_Міліто"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q193221"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جابرييل_ميليتو"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Габриэл_Милито"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガブリエル・ミリート"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Милито,_Габриэль"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گابریل_میلیتو"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gabriel_Milito"
"http://fr.dbpedia.org/resource/Gabriel_Milito","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Gabriel_Milito"
