"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://www.w3.org/2000/01/rdf-schema#label","2007 Malagasy parliamentary election"
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://www.w3.org/2000/01/rdf-schema#label","Élections législatives malgaches de 2007"
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://www.w3.org/2000/01/rdf-schema#comment","Les élections législatives du 23 septembre 2007 à Madagascar, les quatrièmes de la troisième république, ont eu lieu à la suite de la dissolution prononcée par le président de la république Marc Ravalomanana le 25 juillet 2007. Le nombre de députés avait été réduit à 127 au lieu de 160 auparavant. Le parti au pouvoir du président Marc Ravalomanana, le parti Tiako i Madagasikara (TIM, j'aime Madagascar) a obtenu 106 sièges sur 127."
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w321z"
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3587203"
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2007_Malagasy_parliamentary_election"
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://dbpedia.org/ontology/wikiPageID",1831377
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://dbpedia.org/ontology/wikiPageRevisionID",159607184
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élections_législatives_à_Madagascar"
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_et_présidentielles_dans_le_monde"
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J'aime_Madagascar"
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Afrique_en_2007"
"http://fr.dbpedia.org/resource/Élections_législatives_malgaches_de_2007","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Ravalomanana"
