"subject","predicate","object"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/2000/01/rdf-schema#label","Asano Nagatomo"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/2000/01/rdf-schema#comment","Asano Nagatomo (浅野 長友, 4 novembre 1643 - 20 février 1675) est un daimyo de l'époque d'Edo à la tête du domaine d'Akō. Il est le père du célèbre Asano Naganori."
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2603406"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/浅野長友"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3335080"
"http://fr.dbpedia.org/resource/Asano_Nagatomo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آسانو_ناگاتومو"
