"subject","predicate","object"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Addicted (homonymie)"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q527816"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معتاد_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Addicted_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageID",12704825
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",163184560
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Park_Young-hoon_(réalisateur)"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_musique"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addicted_(chanson_de_Simple_Plan)"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addicted_(album)"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addicted_(chanson_de_POD)"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addicted_(web-série)"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008_en_musique"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addicted"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Addicted_(EP_de_Best_Life_Music)"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_musique"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devin_Townsend"
"http://fr.dbpedia.org/resource/Addicted_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/POD_(groupe)"
