"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","タビビトノキ"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Arbre del viatger"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Ravenala madagascariensis"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Chuối rẻ quạt"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Ravenala"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","De resandes träd"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Baum der Reisenden"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Равенала"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Reizigersboom"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Ravenala madagascariensis"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Ravenala madagascariensis"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Árvore-do-viajante"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#label","Arbre du voyageur"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#comment","Ravenala madagascariensis Ravenala madagascariensis Arbre du voyageur à Penang (Malaisie) Genre RavenalaAdans., 1763 Espèce Ravenala madagascariensisSonn., 1782 Classification APG III (2009) L’arbre du voyageur ou ravenale ou ravinala (Ravenala madagascariensis) est une espèce de plantes tropicales de la famille des Strelitziaceae, originaire et endémique de Madagascar. On considérait classiquement que le genre genre Ravenala était monospécifique, avec donc une seule espèce (Ravenala madagascariensis), mais des recherches à Madagascar ont montré en 2021 que cinq autres espèces existaient: Ravenala agatheae Haev. & Razanats., R. blancii Haev., V.Jeannoda & A.Hladik, R. grandis Haev., Razanats, A.Hladik & P.Blanc, R. hladikorum Haev., Razanats., V. Jeannoda & P.Blanc, R. madagascariensis Son"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=417941"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/travelers-tree"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/248309"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/68065"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/137831330/0"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ravenala_madagascariensis"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/3488244"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2763095"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=504731"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0219094.xml"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/RAVMA"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=260806"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=RAMA7"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-260806"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/21500398"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ravenala_madagascariensis"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/タビビトノキ"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Равенала"
"http://fr.dbpedia.org/resource/Arbre_du_voyageur","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/രാവേനല"
