"subject","predicate","object"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://www.w3.org/2000/01/rdf-schema#label","2e législature de la province du Canada"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://www.w3.org/2000/01/rdf-schema#comment","La 2e législature de la province du Canada siégea du 28 novembre 1844 jusqu'en décembre 1847. Toutes les séances eurent lieu à Montréal au Canada-Est. La dissolution fut annoncée le 6 décembre 1847."
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09g9bg"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/2nd_Parliament_of_the_Province_of_Canada"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3025338"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageID",1432971
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageRevisionID",182070798
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada-Est"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norfolk_(Ontario)"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph-Édouard_Cauchon"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolet"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brockville_(Ontario)"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libéralisme"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Législature_de_la_province_du_Canada"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_canadien"
"http://fr.dbpedia.org/resource/2e_législature_de_la_province_du_Canada","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sherbrooke"
