"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (film, 1992)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (phim Disney 1992)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","علاء الدين (فيلم ديزنى 1992)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladyn (film 1992)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (1992 Disney film)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (film, 1992)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (film, 1992)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (film 1992)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","علاء الدين (فيلم 1992)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (1992ko filma)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (1992)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (1992 nga pelikula)"
"http://fr.dbpedia.org/resource/Aladdin_(film,_1992)","http://www.w3.org/2000/01/rdf-schema#label","Aladdin (filme de 1992)"
