"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/2000/01/rdf-schema#label","Lio chante Prévert"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/2000/01/rdf-schema#comment","Je suis comme ça, sorti en 2000, est le huitième album studio de la chanteuse Lio. Elle y interprète des poèmes de Jacques Prévert, la plupart mises en musique par Philippe-Gérard, l'initiateur du projet, secondé pour la direction artistique par Eric Dufaure, des Editions EMI Music Publishing à l'époque, d'autres par Joseph Kosma, Wal-Berg et Jo Warfield. Ce répertoire donnera lieu à partir mai 2001 à un spectacle dont un enregistrement fera l'objet en 2003 du disque Cœur de rubis."
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gh32f5md"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55597940"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageID",11636253
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageRevisionID",180548558
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lio"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lio"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wandatta"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jacques_Prévert"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wal-Berg"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_en_musique"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Warfield"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/M10"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Prévert"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cœur_de_rubis"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Feuilles_mortes"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Kosma"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe-Gérard_(compositeur)"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/wikiPageLength",2067
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2000"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Lio"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jacques_Prévert"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://xmlns.com/foaf/0.1/name","Je suis comme ça"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lio_chante_Prévert?oldid=180548558&ns=0"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Wandatta"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Cœur_de_rubis"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Lio"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/dateAlbumPréc",1996
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/dateAlbumSuiv",2003
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/genre","Chanson"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/label","http://fr.dbpedia.org/resource/M10"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/single","Je suis comme je suis / Verticaux"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/sorti",2000
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://fr.dbpedia.org/property/titre","Je suis comme ça"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lio_chante_Prévert"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/musicFormat",""
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/abstract","Je suis comme ça, sorti en 2000, est le huitième album studio de la chanteuse Lio. Elle y interprète des poèmes de Jacques Prévert, la plupart mises en musique par Philippe-Gérard, l'initiateur du projet, secondé pour la direction artistique par Eric Dufaure, des Editions EMI Music Publishing à l'époque, d'autres par Joseph Kosma, Wal-Berg et Jo Warfield. Ce répertoire donnera lieu à partir mai 2001 à un spectacle dont un enregistrement fera l'objet en 2003 du disque Cœur de rubis."
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Lio"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Wandatta"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/M10"
"http://fr.dbpedia.org/resource/Lio_chante_Prévert","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Cœur_de_rubis"
