"subject","predicate","object"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#label","KS Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#label","KS Kastrioti Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#label","Klubi Sportiv Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#label","Kastrioti Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#label","KS Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#label","Кастріоті (футбольний клуб)"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#label","Klubi Sportiv Kastrioti Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#label","KS Kastrioti Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#label","卡斯特里堤體育會"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#label","KS Kastrioti Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2000/01/rdf-schema#comment","Le KS Kastrioti Krujë est un club de football albanais basé à Krujë."
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/KS_Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/KS_Kastrioti_Kruja"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯特里堤體育會"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/KS_Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΚΣ_Καστριότι_Κρούγιας"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/KS_Kastrioti_Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастріоті_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kastrioti_Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/KS_Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/KS_Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/KS_Kastrioti_Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1334445"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gc36g"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/KS_Kastrioti_Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/KS_Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://mt.dbpedia.org/resource/KS_Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастриоти_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Klubi_Sportiv_Kastrioti_Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/KS_Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/KS_Kastrioti_Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/КС_Кастриоти"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Klubi_Sportiv_Kastrioti"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/KS_Kastrioti_Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/KS_Kastrioti_Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/KS_Kastrioti_Krujë"
"http://fr.dbpedia.org/resource/KS_Kastrioti_Krujë","http://dbpedia.org/ontology/wikiPageID",817151
