"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Thunderbirds (Film)"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Thunderbirds (película)"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","サンダーバード (2004年の映画)"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Thunderbirds (filme)"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Thunderbirds (film)"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#label","Thunderbirds (film, 2004)"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#comment","Thunderbirds est un film américain de Jonathan Frakes sorti en 2004. Il s'agit de l'adaptation au cinéma de la série d'animation des années 1960 Les Sentinelles de l'air."
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/thunderbirds/"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Thunderbirds"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=58677"
"http://fr.dbpedia.org/resource/Thunderbirds_(film,_2004)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1264459"
