"subject","predicate","object"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q174782"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Square"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Empire State Plaza"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Empire State Plaza"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/2000/01/rdf-schema#label","Empire State Plaza"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/2000/01/rdf-schema#comment","L'Empire State Plaza est un complexe de bureau située à Albany dans l'État de New York. Il a été construit en 1965 et 1976. Il intègre une grande partie de l'administration de l'État de New York et il est situé à proximité du Capitole de l'État de New York. Son architecte principal est Wallace K. Harrison après une idée de Nelson Rockefeller. Le complexe est d'architecture brutaliste."
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Empire_State_Plaza"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Empire_State_Plaza"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Empire_State_Plaza"
"http://fr.dbpedia.org/resource/Empire_State_Plaza","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/295889555"
