"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","La Maison du péril (pièce de théâtre)"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#label","Peril at End House (play)"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://www.w3.org/2000/01/rdf-schema#comment","La Maison du péril (Peril at End House) est une pièce de théâtre policière d'Arnold Ridley de 1940, adaptée du roman La Maison du péril d'Agatha Christie de 1932."
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Peril_at_End_House_(play)"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خطر_في_البيت_الأخير_(مسرحية)"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7168499"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ck9qq"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageID",8045989
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageRevisionID",174162862
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olga_Edwards"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_d'Agatha_Christie"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_policière"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agatha_Christie"
"http://fr.dbpedia.org/resource/La_Maison_du_péril_(pièce_de_théâtre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_britannique"
