"subject","predicate","object"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#label","Toamasina"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#label","トゥアマシナ"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#label","Toamasina"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#label","Туамасіна"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#label","Toamasina"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#label","Toamasina (ciutat)"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#label","Toamasina (stad)"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#label","تواماسينا"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#comment","Tamatave Toamasina (qui signifie « qui semble salé » en malgache, ou Tamatave nom français, la deuxième signification est qu'il soit « saint » dans le sens de « béni », « chance »[réf. nécessaire]) est une grande ville portuaire de l'Est de Madagascar, chef-lieu de la province de Toamasina et de la région de l'Est, située à 353 km au nord-est de la capitale, Antananarivo. Son aire urbaine est estimée à 300 813 habitants en 2014."
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/toamasina-tamatave"
"http://fr.dbpedia.org/resource/Toamasina","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Toamasina-Madagascar"
