"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2000/01/rdf-schema#label","Doha Port Stadium"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động 974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2000/01/rdf-schema#label","Stadium 974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2000/01/rdf-schema#label","Stade 974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2000/01/rdf-schema#label","Stadion 974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2000/01/rdf-schema#label","استاد 974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2000/01/rdf-schema#label","スタジアム974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2000/01/rdf-schema#comment","Le Stade 974 (anciennement connu sous le nom de Stade Ras Abu Aboud (en arabe : استاد راس أبو عبود)) est un stade de football situé à Doha au Qatar. Le stade démontable prend son nom du nombre de conteneurs le constituant ; il s'agit aussi de l'indicatif téléphonique du Qatar. Construit pour la Coupe du monde de football 2022, il est inauguré le 30 novembre 2021 lors de la Coupe arabe de la FIFA 2021."
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ras_Abu_Aboud_Stadium"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ras_Abu_Aboud_Stadium"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Sân_vận_động_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אצטדיון_ראס_אבו_עבוד"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/스타디움_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estadio_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ras_Abu_Aboud_stadion"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stadium_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ras_Abu_Aboud_Stadion"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستاد_ميناء_الدوحه"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Estádio_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stadium_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fq2d4c"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stadio_Ras_Abu_Aboud"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Stadiono_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/استاد_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Doha_Port_Stadium"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/974體育場"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ورزشگاه_راس_ابوعبود"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/রাস_আবু_আবুদ_স্টেডিয়াম"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スタジアム974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Stadion_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stadion_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стадион_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Στάδιο_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Stadium_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Stadion_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1134439"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageID",6507663
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageRevisionID",188745968
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_la_Coupe_du_monde_de_football_2022"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2021"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_arabe_de_la_FIFA_2021"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plan_de_numérotation"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_football"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2022"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Doha"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Qatar"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/wikiPageLength",2056
"http://fr.dbpedia.org/resource/Stade_974","http://www.georss.org/georss/point","25.288958 51.566489"
"http://fr.dbpedia.org/resource/Stade_974","http://www.georss.org/georss/point","25.288695 51.566465"
"http://fr.dbpedia.org/resource/Stade_974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipement_sportif_achevé_en_2021"
"http://fr.dbpedia.org/resource/Stade_974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_la_Coupe_du_monde_de_football_2022"
"http://fr.dbpedia.org/resource/Stade_974","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stade_de_football_à_Doha"
"http://fr.dbpedia.org/resource/Stade_974","http://xmlns.com/foaf/0.1/name","Stade 974"
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Stade"
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Stade_974?oldid=188745968&ns=0"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.289
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.2887
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.5665
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2003/01/geo/wgs84_pos#long",51.5665
"http://fr.dbpedia.org/resource/Stade_974","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CG_rendering_of_Ras_Abu_Aboud_Stadium_crop.jpg"
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/dimensions","4080.0"
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/géolocalisation","Doha/Qatar"
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/latitude",25.289
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/longitude",51.5665
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/nom","Stade 974"
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/capacité",45000
"http://fr.dbpedia.org/resource/Stade_974","http://fr.dbpedia.org/property/surface","Pelouse naturelle"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/CG_rendering_of_Ras_Abu_Aboud_Stadium_crop.jpg?width=300"
"http://fr.dbpedia.org/resource/Stade_974","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Stade_974"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(51.56649017334 25.288957595825)"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(51.566463470459 25.288694381714)"
"http://fr.dbpedia.org/resource/Stade_974","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(51.566463470459 25.288694381714)"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/address","Doha"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/capacity",45000
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/abstract","Le Stade 974 (anciennement connu sous le nom de Stade Ras Abu Aboud (en arabe : استاد راس أبو عبود)) est un stade de football situé à Doha au Qatar. Le stade démontable prend son nom du nombre de conteneurs le constituant ; il s'agit aussi de l'indicatif téléphonique du Qatar. Construit pour la Coupe du monde de football 2022, il est inauguré le 30 novembre 2021 lors de la Coupe arabe de la FIFA 2021."
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/architect","http://fr.dbpedia.org/resource/Albert_Speer_(fils)"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Doha"
"http://fr.dbpedia.org/resource/Stade_974","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Qatar"
