"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#label","Pont de Zhaozhou"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#label","Anji Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#label","Most Anji"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#label","Anji-Brücke"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#label","Cầu An Tế"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#label","安済橋"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#label","جسر أنجي"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#label","Puente Zhaozhou"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#label","Ponte di Zhaozhou"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#label","Anjibrug"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#comment","Le pont de Zhaozhou, pont d'Anji (Anji qiao), ou pont de Zhaoxian, achevé vers l'an 605, est considéré comme le pont en maçonnerie à arc segmentaire (à voûte surbaissée) et à tympan ouvert le plus ancien du monde. C'est également le plus ancien pont de Chine encore debout. Il est situé dans le district de Zhao de la ville-préfecture de Shijiazhuang, dans la province du Hebei."
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anji_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20000258"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Great-Stone-Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anji_Bridge"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_Zhaozhou"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Міст_Аньцзи"
"http://fr.dbpedia.org/resource/Pont_de_Zhaozhou","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Most_Anji"
