"subject","predicate","object"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/2000/01/rdf-schema#label","Salvia clevelandii"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/2000/01/rdf-schema#label","Salvia clevelandii"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/2000/01/rdf-schema#label","Salvia clevelandii"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/2000/01/rdf-schema#label","Salvia clevelandii"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/2000/01/rdf-schema#label","قصعين كليفلاندي"
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/2000/01/rdf-schema#comment","Sauge de Cleveland Cet article est une ébauche concernant la flore. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations des projets correspondants. Salvia clevelandii Espèce Salvia clevelandiiGreene, 1892 La Sauge de Cleveland (Salvia clevelandii) est une espèce de plantes de la famille des Lamiacées."
"http://fr.dbpedia.org/resource/Salvia_clevelandii","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id218748"
