"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#label","Isla Santa Fe"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#label","Île Santa Fé"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (wyspa)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe (eiland)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#label","جزيرة سانتا في"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#label","Santa Fe Island"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#comment","L'île Santa Fé, en espagnol Isla Santa Fe, également appelée île Barrington, est une île inhabitée d'Équateur située dans l'archipel des Galápagos entre les îles Santa Cruz et San Cristóbal."
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Fe_(Barrington)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Santa-Fe-Island"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.volcano.si.edu/volcano.cfm?vn=353804"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Fe_Island"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Santa_Fe"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santa_Fe_(Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جزيرة_سانتا_في"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ilha_de_Santa_Fé"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Santa_Fe_(wyspa)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cdbg5"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Santa_Fe_wat'a"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Enez_Santa_Fe"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/सांता_फे_(गैलापागोस)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サンタ・フェ島"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Santa_Fe_(Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جزیره_سانتا_فه"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Santa_Fe_(Galapagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q408211"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Fe_(Barrington)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Santa_Fe_(Galápagossaaret)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Санта-Фе_(ошмаоты)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santa_Fe_(eiland)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1009005"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Isla_Santa_Fe"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖菲島"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/산타페섬"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3651428/"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Санта-Фе_(остров)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/4538087"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Isla_Santa_Fe"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Santa_Fe_saar"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageID",4537007
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageRevisionID",187870619
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Galápagos"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitulations_de_Santa_Fe"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Santa_Cruz_(îles_Galápagos)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Galápagos"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_San_Cristóbal"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Volcan_aux_îles_Galápagos"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouette_à_queue_fourchue"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cactaceae"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samuel_Barrington"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équateur_(pays)"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opuntia_echios"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_volcanique"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Galápagos"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://dbpedia.org/ontology/wikiPageLength",2640
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.georss.org/georss/point","-0.82 -90.06"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.georss.org/georss/point","-0.806 -90.07"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_inhabitée"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_aux_îles_Galápagos"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Volcan_bouclier"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_des_îles_Galápagos"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_volcanique"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://xmlns.com/foaf/0.1/name","Île Santa Fé"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Île"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Île_Santa_Fé?oldid=187870619&ns=0"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.806
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.82
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.06
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.07
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Opuntia_echios_-_Santa_Fe,_Galapagos.jpg"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/géolocalisation","Îles Galápagos"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/latitude",-0.806
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/longitude",-90.07
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/légende","Un cactus  et des mouettes à queue fourchue  sur l'île Santa Fé."
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/nom","Île Santa Fé"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/nom","Île Barrington"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/pays","Équateur"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/population",0
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/superficie",24
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/type","Volcan de rift"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/altitude",259
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/identifiant",353804
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/localisation","http://fr.dbpedia.org/resource/Océan_Pacifique"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/découverte",1535-03-10
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/activité","Inconnue"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/archipel","http://fr.dbpedia.org/resource/Îles_Galápagos"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/fuseauHoraire","http://fr.dbpedia.org/resource/UTC−06:00"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/géologie","http://fr.dbpedia.org/resource/Île_volcanique"
"http://fr.dbpedia.org/resource/Île_Santa_Fé","http://fr.dbpedia.org/property/pays1LienSubdivision","Cantons de l'Équateur"
