"subject","predicate","object"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2000/01/rdf-schema#label","كارول موسيول"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2000/01/rdf-schema#label","Karol Musioł"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2000/01/rdf-schema#comment","Karol Musioł est un physicien polonais né le 30 septembre 1944 à Beuthen (Haute-Silésie), recteur (2005-2012) de l'université Jagellonne de Cracovie."
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nauka-polska.pl/dhtml/raporty/ludzieNauki?rtype=opis&objectId=58167&lang=pl"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.662672"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Karol_Musioł_(physicist)"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كارول_موسيول"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306404905"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376748"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Karol_Musioł_(fizyk)"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h6y4v6"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bytom"
"http://fr.dbpedia.org/resource/Karol_Musioł","http://dbpedia.org/ontology/wikiPageID",5464903
