"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2000/01/rdf-schema#label","Gastrisk sleeve"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2000/01/rdf-schema#label","Sleeve gastrectomie"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2000/01/rdf-schema#label","Sleeve gastrectomy"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2000/01/rdf-schema#label","Рукавная гастропластика"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2000/01/rdf-schema#label","Gastrectomia verticale parziale"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2000/01/rdf-schema#label","Schlauchmagen"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2000/01/rdf-schema#comment","La sleeve gastrectomie, ou gastrectomie longitudinale ou gastrectomie partielle par plicature, ou encore gastrectomie tubulaire, est une technique restrictive de chirurgie bariatrique destinée au traitement de l'obésité sévère, qui consiste à retirer les deux tiers gauches de l'estomac."
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sleeve-Gastrectomy"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sleeve_gastrectomy"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cnqk8"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ניתוח_שרוול_קיבה"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schlauchmagen"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gastrisk_sleeve"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tüp_mide_operasyonu"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sleeve_gastrectomy"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sleeve_gastrectomy"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Рукавная_гастропластика"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gastrectomia_verticale_parziale"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550141"
"http://fr.dbpedia.org/resource/Sleeve_gastrectomie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778586554"
