"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité écossaise du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6231443"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أشخاص_اسكتلنديون_في_القرن_17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:سترہویں_صدی_کی_سکاٹش_شخصیات"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:17th-century_Scottish_people"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:اهالی_اسکاتلند_در_سده_۱۷_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:17._yüzyılda_İskoçlar"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:17t-century_Scots_fowk"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:17世紀スコットランドの人物"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Người_Scotland_thế_kỷ_17"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:17세기_스코틀랜드_사람"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Personer_i_Skottland_under_1600-talet"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Escoceses_do_século_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:17th-century_people_of_Scotland"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escoceses_del_siglo_XVII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Albanwyr_yr_17eg_ganrif"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageID",8546739
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156793614
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité écossaise du XVIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_écossaise_du_XVIIe_siècle?oldid=156793614&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_britannique_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_par_période"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_écossaise_du_XVIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_moderne_de_l'Écosse"
