"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2000/01/rdf-schema#label","Film dramatique chilien"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Chilijskie_dramaty_filmowe"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Chilenska_dramafilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми-драми_Чилі"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Chilean_drama_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:チリのドラマ映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_دراما_شيلية"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Chilské_dramatické_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы-драмы_Чили"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:칠레의_드라마_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18706354"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_درام_شیلی"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:شیلیالی_درام_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:چلی_ڈراما_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://dbpedia.org/ontology/wikiPageID",7360658
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://dbpedia.org/ontology/wikiPageRevisionID",96229264
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2004/02/skos/core#prefLabel","Film dramatique chilien"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_dramatique_chilien?oldid=96229264&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_chilien_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_chilien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_par_pays"
