"subject","predicate","object"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1777138"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportFacility"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceTrack"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Motor Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","印第安納波利斯賽車場"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Motor Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Індіанаполіс Мотор Спідвей"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Motor Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Motor Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Motor Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Motor Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Индианаполис Мотор Спидвей"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#label","Indianapolis Motor Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#comment","L'Indianapolis Motor Speedway est un circuit automobile américain situé à Speedway (Indiana), une petite ville enclave entourée par Indianapolis, la capitale de l'État. Il s'agit de la deuxième plus ancienne piste de compétition automobile dans le monde après celle de Milwaukee Mile. Le circuit accueille, entre autres, les fameux 500 miles d'Indianapolis, une autre manche des IndyCar Series se déroulant sur le tracé routier et le Grand Prix Red Bull Indianapolis de MotoGP, Moto2 et Moto3."
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.songkick.com/venues/53422"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Indianapolis-Motor-Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/IMS"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/75000044"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Indianapolis-Motor-Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Indianapolio_trasa"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Indianapolisas_trase"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنديانابوليس_موتور_سبيدواي"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Circuit_d'Indianapolis"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인디애나폴리스_모터_스피드웨이"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Indianapolis_Motor_Speedway"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/印第安納波利斯賽車場"
"http://fr.dbpedia.org/resource/Indianapolis_Motor_Speedway","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インディアナポリス・モーター・スピードウェイ"
