"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://www.w3.org/2000/01/rdf-schema#label","Affaire Bascom"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://www.w3.org/2000/01/rdf-schema#label","Bascom affair"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Bascom serait l'évènement-clé qui a provoqué les guerres apaches qui commencèrent en 1861 et qui opposèrent des soldats américains à plusieurs tribus dans le Sud-Ouest des États-Unis (en Arizona et au Nouveau-Mexique)."
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Baskomo_afera"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bascom_affair"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026z71q"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825742"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageID",4672737
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageRevisionID",184569087
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arizona"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cochise"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blueberry"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonoita_Creek"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bétail"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apaches"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ApachePassCochiseBascomMeeting.jpg"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_des_guerres_apaches"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranch"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Navajo"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Col_Apache"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerres_apaches"
"http://fr.dbpedia.org/resource/Affaire_Bascom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_Buchanan"
