"subject","predicate","object"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2000/01/rdf-schema#label","Junge"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2000/01/rdf-schema#label","Junge (Begriffsklärung)"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2000/01/rdf-schema#label","Junge"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2000/01/rdf-schema#label","Юнге"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Junge_(Begriffsklärung)"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q528291"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Юнге"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Junge"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Junge"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Junge"
"http://fr.dbpedia.org/resource/Junge","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Junge"
"http://fr.dbpedia.org/resource/Junge","http://dbpedia.org/ontology/wikiPageID",11001799
"http://fr.dbpedia.org/resource/Junge","http://dbpedia.org/ontology/wikiPageRevisionID",189670395
"http://fr.dbpedia.org/resource/Junge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans-Hermann_Junge"
"http://fr.dbpedia.org/resource/Junge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adolf_Hitler"
"http://fr.dbpedia.org/resource/Junge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Schutzstaffel"
"http://fr.dbpedia.org/resource/Junge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_allemand"
