"subject","predicate","object"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#label","Linselles"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#label","Linselles"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#label","Linselles"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#label","Linselles"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#label","Linselles"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#label","Linselles"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#label","兰塞勒"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#label","Linselles"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#label","Linselles"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#label","Linselles"
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#comment","Linselles est une commune française du département du Nord et de la région Hauts-de-France. Elle fait partie de la Métropole européenne de Lille. Ses habitants sont appelés les Linsellois(ses)."
"http://fr.dbpedia.org/resource/Linselles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Linselles"
