"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe masculin de rink hockey"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","Rink Hockey European Championship"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","Campeonato europeo de hockey sobre patines masculino"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Europeu de Hóquei em Patins"
"http://fr.dbpedia.org/resource/Championnat_d'Europe_masculin_de_rink_hockey","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat d'Europe de rink hockey masculin est une compétition de rink hockey au cours de laquelle s'affrontent les équipes nationales masculines de pays européens. Il a lieu tous les deux ans et est organisé par le Comité européen de rink hockey."
