"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Camera"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/DigitalCamera"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/2000/01/rdf-schema#label","Nikon Coolpix S2"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/2000/01/rdf-schema#comment","Le Nikon Coolpix S2 est un appareil photographique numérique de type compact fabriqué par Nikon de la série de Nikon Coolpix. Il possède les mêmes caractéristiques que le Coolpix S1 sorti 3 mois plus tôt mais avec un boîtier ""tout temps"" lui offrant une résistance aux projections d'eau et à la poussière. Commercialisé en juin 2005 au prix public de 479,99 euros TTC, le S2 est un appareil ultra mince de 2,2 cm d'épaisseur et de dimensions réduites : 9,2 × 5,9 cm, et offre une définition de 5,1 mégapixels et un zoom optique de 3×. Son mode rafale permet de prendre jusqu'à 1,8 image par seconde."
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nikon_Coolpix_S2"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nikon_Coolpix_S2"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/نیکون_کولپیکس_اس۲"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03q2mnj"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3341798"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://dbpedia.org/ontology/wikiPageID",1980947
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://dbpedia.org/ontology/wikiPageRevisionID",160142735
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikon_Coolpix_S6"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Produit_lancé_en_2005"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Appareil_photographique_numérique"
"http://fr.dbpedia.org/resource/Nikon_Coolpix_S2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exposition_(photographie)"
