"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2000/01/rdf-schema#label","Modèle infobox bâtiment"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:الگو:جعبه_اطلاعات_ساختمان‌ها_و_سازه‌ها"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قوالب_صناديق_معلومات_مبان_ومنشآت"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_plantilia_ti_infobox_dagiti_pasdek_ken_dagiti_estruktura"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Infoboxy_budov"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Templat_kotak_info_bangunan"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Şablon-kartoçkalar:Binalar_və_qurğular"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Гурӯҳ:Buildings_and_structures_infobox_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ნაგებობებისა_და_შენობების_ინფოდაფები"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Infobox_šablóny_budov_a_stavieb"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Templat_kotak_info_bangunan_dan_struktur"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bản_mẫu_hộp_thông_tin_xây_dựng_và_kiến_trúc"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:!Infocaixas_sobre_construções"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:תבניות_מידע_-_מבנים"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eraikin_infotaula_txantiloiak"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Cithakan_kothak_info_bangunan"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Инфокутии_за_згради_и_градби"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Шаблоны-карточки:Здания_и_сооружения"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6330410"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:建築物信息框模板"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:建築物の基礎情報テンプレート"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_infobox_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡалып-карточкалар:Йорттар_һәм_ҡоролмалар"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Buildings_and_structures_infobox_templates"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Infoboksy_–_budynki_i_budowle"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Шаблони:Картки:Споруди"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:건축물_정보_틀"
"http://fr.dbpedia.org/resource/Catégorie:Modèle_infobox_bâtiment","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ভবন_ও_কাঠামো_তথ্যছক_টেমপ্লেট"
