"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Елізабет Тейлор"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Тейлор, Элизабет"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","اليزابيث تايلور"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","エリザベス・テイラー"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#label","Elizabeth Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#comment","Elizabeth Taylor [əˈlɪzəbəθ ˈteɪlə], communément appelée Liz Taylor, est une actrice britannico-américaine, née le 27 février 1932 dans le quartier d'Hampstead Garden Suburb de Londres et morte le 23 mars 2011 dans le quartier de Beverly Grove de Los Angeles. Plus rare sur grand écran à partir des années 1970 en raison de sa santé précaire et de l’insuccès de ses films dès la fin des années 1960. Elizabeth Taylor se consacre par la suite à la lutte contre le sida avant même la mort en 1985 de son ami l'acteur Rock Hudson."
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=75200"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/elizabethtaylor/"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/1954039/"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/nm8050/"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/224907"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000007315737362"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=2270.html?nopub=1"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/103682"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-athenaeum.org/people/detail.php?id=12307"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA11762442"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0065319.xml"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Elizabeth-taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=4120"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=632368"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000004950"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://familypedia.wikia.com/wiki/Elizabeth_Rosemond_Taylor_(1932-2011)"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/elizabeth-taylor/"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/person/elizabeth-taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000287700"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=7869"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:32670"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=189524"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/48088"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=69124"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/77383"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Elizabeth+Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://omni.se/t/118e8708-d466-4c09-8ca3-caa9200212f9"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/400401"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Elizabeth_Taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.bn.gov.ar/F/?func=direct&doc_number=000055929&local_base=BNA10"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A11835254"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Elizabeth-Taylor-actor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/29be428a14534219853975eb74256192"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.theguardian.com/film/elizabethtaylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/person/elizabeth-taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Elizabeth_Taylor_(257)"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p33432.htm#i334317"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/441909"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/elizabeth-taylor"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/15131/"
"http://fr.dbpedia.org/resource/Elizabeth_Taylor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.prisma.de/62387"
