"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://www.w3.org/2000/01/rdf-schema#label","Nouvelle britannique parue en 1908"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q31989247"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://dbpedia.org/ontology/wikiPageID",8409342
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://dbpedia.org/ontology/wikiPageRevisionID",110463390
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://www.w3.org/2004/02/skos/core#prefLabel","Nouvelle britannique parue en 1908"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Nouvelle_britannique_parue_en_1908?oldid=110463390&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:1908_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_parue_en_1908"
"http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_parue_en_1908","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Nouvelle_britannique_des_années_1900"
