"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Location"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q44613"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monastery"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Molsheim"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Molsheim"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse de Molsheim est un ancien monastère de l'ordre des Chartreux situé au cœur de la ville de Molsheim, dans le Bas-Rhin, en Alsace (région Grand Est, en France). La chartreuse de Koenigshoffen ayant été détruite en 1591, la communauté cartusienne se réfugie chez les Jésuites de Molsheim. C'est dans cette dernière ville, alors capitale alsacienne de la Contre-Réforme, qu'elle décide de se refonder et de construire un nouveau monastère en 1626. Cette fondation constitue un cas rarissime, voire unique, de monastère cartusien conçu comme intégré au territoire urbain, ce qui implique certains aménagements particuliers de l'espace."
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chartreuse_de_Molsheim"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00084796"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://klosterdatenbank.germania-sacra.de/gsn/4878"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/119pfjblm"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chartreuse_de_Molsheim"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chartreuse_de_Molsheim"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403076"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://dbpedia.org/ontology/wikiPageID",6355369
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://dbpedia.org/ontology/wikiPageRevisionID",191499493
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_des_Douleurs"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1598_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(architecture)"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armes_Böcklin_von_Böcklinsau.jpg"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anémie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erstein"
"http://fr.dbpedia.org/resource/Chartreuse_de_Molsheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évangélistes"
