"subject","predicate","object"
"http://fr.dbpedia.org/resource/Peniston_Lamb_(1er_vicomte_Melbourne)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Peniston_Lamb_(1er_vicomte_Melbourne)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Peniston_Lamb_(1er_vicomte_Melbourne)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",1828-07-22
"http://fr.dbpedia.org/resource/Peniston_Lamb_(1er_vicomte_Melbourne)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1828"
"http://fr.dbpedia.org/resource/Peniston_Lamb_(1er_vicomte_Melbourne)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1815"
"http://fr.dbpedia.org/resource/Peniston_Lamb_(1er_vicomte_Melbourne)__PersonFunction__1","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Peniston_Lamb_(1er_vicomte_Melbourne)__PersonFunction__1","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Peniston_Lamb_(1er_vicomte_Melbourne)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Peniston_Lamb_(1er_vicomte_Melbourne)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Peniston_Lamb_(1er_vicomte_Melbourne)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/William_Lamb_(Lord_Melbourne)"
