"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#label","Liste des anciennes communes du Val-de-Marne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Val-de-Marne","http://www.w3.org/2000/01/rdf-schema#comment","Depuis la Révolution française, plusieurs communes du Val-de-Marne ont subi des modifications de périmètre territorial — par le biais de fusions ou de démembrements — ou le passage d'un hameau d'une commune à une autre ou bien des changements de nom, que la liste s’attache à présenter. Elle ne contient pas les rectifications ou les modifications des limites entre les communes."
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Val-de-Marne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3245872"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageID",1045075
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageRevisionID",188531260
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carte_des_modifications_territoriales_des_communes_du_Val-de-Marne.svg"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villeneuve-Saint-Georges"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bry-sur-Marne"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_d'anciennes_communes_françaises_par_département"
"http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Val-de-Marne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nogent-sur-Marne"
