"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#label","Muraille d'Ávila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#label","Ávilako harresiak"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#label","Muralha de Ávila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#label","Muralla de Ávila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#label","Mura di Avila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#label","Muralla d'Àvila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#comment","La Muraille d'Ávila est une enceinte militaire romane qui entoure le noyau ancien de la cité d'Ávila. Actuellement, le noyau ancien, la muraille et les églises situées extramuros sont classés au patrimoine de l'Humanité."
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=10000527"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Walls_of_Ávila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://servicios.jcyl.es/pweb/datos.do?numero=381&tipo=inmueble&ruta="
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Muralla_de_Ávila_2011-05-29.jpg"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Murego_de_Avilo"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Muralla_de_Ávila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ávilako_harresiak"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Walls_of_Ávila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿維拉城牆"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Muralha_de_Ávila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Walls_of_Ávila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Muralla_d'Àvila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ավիլայի_պատեր"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Walls_of_Ávila"
"http://fr.dbpedia.org/resource/Muraille_d'Ávila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mura_di_Avila"
