"subject","predicate","object"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","Eta Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","Eta Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","Tejat Prior"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","Eta Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","Propus"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","Propus"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","Eta Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","Propus"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","Эта Близнецов"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#label","鉞 (恆星)"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2000/01/rdf-schema#comment","Eta Geminorum (η Gem / η Geminorum, Êta des Gémeaux), également nommée Propus, est une étoile triple de la constellation des Gémeaux."
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Eta_Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Tejat_Prior"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Eta_Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Eta_Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q505752"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Propus"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Propus"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ふたご座イータ星"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρόπους"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tejat_Prior"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/鉞_(恆星)"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Eta_Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پیش‌پای"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Eta_Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Tejat_Prior"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eta_Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Eta_Geminorum"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Tejat_Prior_(Stär)"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Propus"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06f2cv"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эта_Близнецов"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Propus"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageID",2768358
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageRevisionID",173091269
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_spectral"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géante_rouge"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1837"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/11_juillet"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_semi-régulière"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Hipparcos"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_HR"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_de_type_Algol"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_catalogue_Henry_Draper"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_du_Bonner_Durchmusterung"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Flamsteed"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Binaire_spectroscopique"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1910"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constellation"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercure_(planète)"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vénus_(planète)"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_de_Bayer"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_variable_semi-régulière"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planète"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étoile_multiple"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gémeaux"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_MIII"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année-lumière"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Système_triple"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occultation"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_de_type_spectral_GIII"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_apparente"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Constellation_des_Gémeaux"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/27_juillet"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étoile_variable_de_type_Algol"
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/wikiPageLength",3931
"http://fr.dbpedia.org/resource/Eta_Geminorum","http://dbpedia.org/ontology/apparentMagnitude",3.28
