"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2000/01/rdf-schema#label","Philippe Ariño"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2000/01/rdf-schema#label","Philippe Ariño"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Ariño (né à Cholet le 3 mai 1980) est un auteur, professeur de lycée et militant français contre l'homophobie de foi catholique. Il a écrit des essais et chroniques sur la question homosexuelle, particulièrement en rapport avec le catholicisme. Ses ouvrages ont connu un écho lors des débats sur le projet de loi ouvrant le mariage aux couples de même sexe, auquel il était opposé."
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7851_7211"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Philippe_Ariño"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Philippe_Ariño"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/118825"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb159667408#about"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/81745458"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksg8bpm"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/137571380"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379237"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Philippe_Ariño"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/131318810/id"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009021617"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageID",6624375
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageRevisionID",190113366
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yagg"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexisme"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_ayant_fait_son_coming_out"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_cycle_universitaire"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essayiste_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Philippe_Ariño","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_de_Plunkett"
