"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Bâtiment en Corée du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buildings_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Buildings_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:대한민국의_건축물"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Pietų_Korėjos_statiniai"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Өмнөд_Солонгосын_барилга_байгууламж"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Buildings_and_structures_in_South_Korea"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Građevine_u_Južnoj_Koreji"
"http://fr.dbpedia.org/resource/Catégorie:Bâtiment_en_Corée_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byggverk_i_Sør-Korea"
