"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2000/01/rdf-schema#label","Peuple amérindien de Californie"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Native_American_tribes_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Kalifornijski_Indijanci"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیلیفورنیا_میں_مقامی_امریکی_قبائل"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Native_American_tribes_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kalifornijas_indiāņi"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Indianaj_etnoj_en_Kalifornio"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tribus_nativas_de_California"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kaliforniya'daki_Kızılderili_kabileleri"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Grups_humans_amerindis_de_Califòrnia"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8667248"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bộ_lạc_da_đỏ_châu_Mỹ_tại_California"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Indijanci,_Kalifornija"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Індіанці_Каліфорнії"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Native_American_tribes_in_California"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:加利福尼亚州美洲原住民部落"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قبائل_أمريكية_أصلية_في_كاليفورنيا"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بومیان_قاره_آمریکا_در_کالیفرنیا"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Yndiaanske_stamme-organisaasje_yn_Kalifornje"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Индейцы_Калифорнии"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Kalifornien"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://dbpedia.org/ontology/wikiPageID",2057471
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://dbpedia.org/ontology/wikiPageRevisionID",189827156
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2004/02/skos/core#prefLabel","Peuple amérindien de Californie"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peuple_amérindien_de_Californie?oldid=189827156&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_des_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Peuple_amérindien_de_Californie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Californie"
