"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2000/01/rdf-schema#label","Cờ Đỏ district"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2000/01/rdf-schema#label","コードー県"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2000/01/rdf-schema#label","Cờ Đỏ"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2000/01/rdf-schema#label","红旗县"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2000/01/rdf-schema#label","District de Cờ Đỏ"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2000/01/rdf-schema#comment","Cờ Đỏ est un district de Cần Thơ dans le delta du Mékong au sud du Viêt Nam."
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbjf4"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5137562"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Huyện_Cờ_Đỏ"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Co_Do_District"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/کوو_دؤ_ضلع"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コードー県"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9533388/"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cờ_Đỏ_district"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cờ_Đỏ"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/꺼도현"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/红旗县"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/wikiPageID",13409152
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/wikiPageRevisionID",178789867
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mékong"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:District_de_Cần_Thơ"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viêt_Nam"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huyện"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/wikiPageLength",690
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.georss.org/georss/point","10.120833333333 105.46666666667"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.georss.org/georss/point","10.12151 105.46491"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:District_de_Cần_Thơ"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/District_de_Cờ_Đỏ?oldid=178789867&ns=0"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.1208
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#lat",10.1215
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.467
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#long",105.465
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/District_de_Cờ_Đỏ"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.46666717529 10.121509552002)"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.46666717529 10.121509552002)"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.46666717529 10.120833396912)"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.46666717529 10.120833396912)"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.46491241455 10.120833396912)"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.46491241455 10.121509552002)"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.46491241455 10.121509552002)"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(105.46491241455 10.120833396912)"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/areaTotal","403"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/elevation","4"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/abstract","Cờ Đỏ est un district de Cần Thơ dans le delta du Mékong au sud du Viêt Nam."
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cần_Thơ"
"http://fr.dbpedia.org/resource/District_de_Cờ_Đỏ","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Viêt_Nam"
