"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/2000/01/rdf-schema#label","Elhadj Mamadou Saliou Camara"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/2000/01/rdf-schema#label","El Hadj Mamadou Saliou Camara"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/2000/01/rdf-schema#comment","Elhadj Mamadou Saliou Camara, né en Basse Guinée, est l'imam en chef de la mosquée Fayçal, à Conakry. Il est prédicateur, récitateur, éducateur musulman et acteur de la paix en Guinée."
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الحاج_مامادو_ساليو_كامارا"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012srllf"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Hadj_Mamadou_Saliou_Camara"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19560190"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Guinée_maritime"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageID",12543569
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageRevisionID",188697566
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guinéenne"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soso_(langue)"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éducation"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberia"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côte_d'Ivoire"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussa_Dadis_Camara"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mosquée_Fayçal"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coran"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lansana_Conté"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_civile"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prédicateur"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soussou_(peuple)"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sierra_Leone"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpha_Condé"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribut"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie_de_maladie_à_virus_Ebola__en_Afrique_de_l'Ouest"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée_maritime"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Coulibaly"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Imam"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/wikiPageLength",5886
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Imam"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_guinéenne"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Elhadj_Mamadou_Saliou_Camara?oldid=188697566&ns=0"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Elhadj_Mamadou_Saliou_Camara"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/abstract","Elhadj Mamadou Saliou Camara, né en Basse Guinée, est l'imam en chef de la mosquée Fayçal, à Conakry. Il est prédicateur, récitateur, éducateur musulman et acteur de la paix en Guinée."
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Guinée"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Imam"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Islam"
"http://fr.dbpedia.org/resource/Elhadj_Mamadou_Saliou_Camara","http://dbpedia.org/ontology/ethnicity","http://fr.dbpedia.org/resource/Soussou_(peuple)"
