"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Molières_par_année","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Molières_par_année","http://www.w3.org/2000/01/rdf-schema#label","Molières par année"
"http://fr.dbpedia.org/resource/Catégorie:Molières_par_année","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23006493"
"http://fr.dbpedia.org/resource/Catégorie:Molières_par_année","http://dbpedia.org/ontology/wikiPageID",5785463
"http://fr.dbpedia.org/resource/Catégorie:Molières_par_année","http://dbpedia.org/ontology/wikiPageRevisionID",169509240
"http://fr.dbpedia.org/resource/Catégorie:Molières_par_année","http://www.w3.org/2004/02/skos/core#prefLabel","Molières par année"
"http://fr.dbpedia.org/resource/Catégorie:Molières_par_année","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Molières_par_année","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Molières_par_année?oldid=169509240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Molières_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_théâtre_par_année"
"http://fr.dbpedia.org/resource/Catégorie:Molières_par_année","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Molières"
