"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#label","Député de la première législature de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Deputies_of_the_I_Legislature_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Poslanci_Legislature_I_Italijanske_republike"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deputies_of_the_I_Legislature_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deputies_of_Legislature_I_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Deputados_da_primeira_legislatura_da_Itália"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9131307"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Deputati_della_I_legislatura_della_Repubblica_Italiana"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageID",7296419
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://dbpedia.org/ontology/wikiPageRevisionID",173390016
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#prefLabel","Député de la première législature de la République italienne"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Député_de_la_première_législature_de_la_République_italienne?oldid=173390016&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_République_italienne"
"http://fr.dbpedia.org/resource/Catégorie:Député_de_la_première_législature_de_la_République_italienne","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XXe_siècle"
