"subject","predicate","object"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2000/01/rdf-schema#label","SV Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2000/01/rdf-schema#label","SV Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2000/01/rdf-schema#label","SV Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2000/01/rdf-schema#label","Sport Vereniging Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2000/01/rdf-schema#label","SV Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2000/01/rdf-schema#comment","Le SV Vespo est un club bonairien de football basé à Kralendijk, la capitale de l'île."
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SV_Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2750451"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01xn8k5"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/SV_Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/SV_Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sport_Vereniging_Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SV_Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SV_Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SV_Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageID",10236553
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageRevisionID",129120575
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonaire"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Real_Rincon"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_Bonaire_de_football"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bonaire"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kralendijk"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kralendijk"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_des_Antilles_néerlandaises_de_football_2006-2007"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1959"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadion_Antonio_Trenidat"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rincon_(Bonaire)"
"http://fr.dbpedia.org/resource/SV_Vespo","http://dbpedia.org/ontology/wikiPageLength",2202
"http://fr.dbpedia.org/resource/SV_Vespo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kralendijk"
"http://fr.dbpedia.org/resource/SV_Vespo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_fondé_en_1959"
"http://fr.dbpedia.org/resource/SV_Vespo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_football_à_Bonaire"
"http://fr.dbpedia.org/resource/SV_Vespo","http://xmlns.com/foaf/0.1/name","SV Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://xmlns.com/foaf/0.1/name","Sport Vereniging Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_football"
"http://fr.dbpedia.org/resource/SV_Vespo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SV_Vespo?oldid=129120575&ns=0"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/nom","SV Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/capacité",1500
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_de_Bonaire_de_football"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/couleurCadre","ff0000"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/couleurs","Rouge et blanc"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/couleurÉcriture","ffffff"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/dateDeFondation",1959
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/nomComplet","Sport Vereniging Vespo"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/palmarèsNational","http://fr.dbpedia.org/resource/Championnat_de_Bonaire_de_football"
"http://fr.dbpedia.org/resource/SV_Vespo","http://fr.dbpedia.org/property/patternB","5094000.0"
