"subject","predicate","object"
"http://fr.dbpedia.org/resource/Île_AZ","http://www.w3.org/2000/01/rdf-schema#label","Île AZ"
"http://fr.dbpedia.org/resource/Île_AZ","http://www.w3.org/2000/01/rdf-schema#comment","L'île AZ est un projet d'île flottante inspiré du roman L'Île à hélice de Jules Verne et développé par l'architecte français en collaboration avec les bureaux d'étude de la branche construction navale du groupe Alstom à la fin des années 1990."
"http://fr.dbpedia.org/resource/Île_AZ","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9tpq"
"http://fr.dbpedia.org/resource/Île_AZ","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3592995"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageID",3414699
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageRevisionID",187094522
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantiers_de_l'Atlantique"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_Europe"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aker_Yards"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Philippe_Zoppini"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Nazaire"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_international_Jules-Verne"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_artificielle"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom_Marine"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Verne"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alstom"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_France"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Île_à_hélice"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/STX_Offshore_&_Shipbuilding"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_Jules_Verne"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=ufnNBQAAQBAJ&pg=PA317&dq=%22%C3%8Ele+AZ%22+jules+verne&hl=fr&sa=X&ei=cbdoVZm6HqLC7gaynoKACg&ved=0CCMQuwUwAA%23v=onepage&q=%22%C3%8Ele%20AZ%22%20jules%20verne&f=false"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://webcache.googleusercontent.com/search%3Fq=cache:4SJvakUF0o8J:www.artezia.net/index.php/par-themes/nouvelles-technologies/49-l-ile-d-az-quand-la-fiction-rejoint-la-realite+&cd=1&hl=fr&ct=clnk&gl=fr"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.arbredespossibles.com/FutursNews/IleAZ.html"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberation.fr/economie/2012/12/10/dix-villes-flottantes_865927"
"http://fr.dbpedia.org/resource/Île_AZ","http://dbpedia.org/ontology/wikiPageLength",4831
"http://fr.dbpedia.org/resource/Île_AZ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Île_AZ","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_artificielle"
"http://fr.dbpedia.org/resource/Île_AZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Île_AZ","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
