"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#label","Trichophyton violaceum"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#label","Trichophyton violaceum"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#label","Trichophyton violaceum"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#comment","Trichophton violaceum Trichophton violaceum Espèce Trichophton violaceumSabour., 1902 Trichophton violaceum est une espèce de champignons de la famille des Arthrodermataceae. C’est un des champignons responsables de la teigne."
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/238ac116-95e7-4e75-a447-4868331ea122"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020536299"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1008009"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2596151"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://taibnet.sinica.edu.tw/chi/taibnet_species_detail.php?name_code=424794"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=134582"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/TRPHVL"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trichophyton_violaceum"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mycobank.org/MycoTaxo.aspx?Link=T&Rec=355796"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.indexfungorum.org/names/NamesRecord.asp?RecordID=355796"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/6028252"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Trichophyton_violaceum"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/34388"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trichophyton_violaceum"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trichophyton_violaceum"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15020872"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ksgcsdz"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2002/07/owl#sameAs","http://szl.dbpedia.org/resource/Trichophyton_violaceum"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trichophyton_violaceum"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trichophyton_violaceum"
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://dbpedia.org/ontology/wikiPageID",7491400
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://dbpedia.org/ontology/wikiPageRevisionID",154419534
"http://fr.dbpedia.org/resource/Trichophyton_violaceum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1902"
