"subject","predicate","object"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Douglas Johnson"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#label","Douglas Johnson"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#comment","Douglas William John Johnson, né à Édimbourg le 1er février 1925 et mort à Londres le 28 avril 2005, est un historien anglais, spécialiste de la France."
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=211295"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/95778"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0928_5848"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w63j4r1b"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0109972"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1288837"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Douglas_Johnson"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دوجلاس_جونسون"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11908895h#about"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX835302"
"http://fr.dbpedia.org/resource/Douglas_Johnson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3038016"
