"subject","predicate","object"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://www.w3.org/2000/01/rdf-schema#label","ArenaBowl XXII"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://www.w3.org/2000/01/rdf-schema#label","ArenaBowl XXII"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://www.w3.org/2000/01/rdf-schema#comment","L'ArenaBowl XXII est joué le 27 juillet 2008 à la New Orleans Arena à la Nouvelle-Orléans, en Louisiane (l'hôte de ArenaBowl XXI). C'est le 22e et dernier match de championnat de l'histoire de la première Arena Football League. Il s'agit du quatrième match sur site neutre de l'ArenaBowl et du deuxième de l'État de Louisiane. C'est le dernier ArenaBowl avant la suspension économique de l'AFL, jusqu'en 2010, année de la réforme de l'AFL. Le match oppose les SaberCats de San José, tenants du titre, et le Soul de Philadelphie qui fait sa première apparition."
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d1hhl"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4788848"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://www.w3.org/2002/07/owl#sameAs","http://fo.dbpedia.org/resource/ArenaBowl_XXII"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ArenaBowl_XXII"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/ArenaBowl_XXII"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageID",12316389
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageRevisionID",182338266
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drive_(football_américain)"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soul_de_Philadelphie"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_américain_aux_États-Unis"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nouvelle-Orléans"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lexique_du_football_américain_et_canadien"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl_XXI"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl_XVIII"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ArenaBowl_XV"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quarterback"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touchdown"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arena_Football_League"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide_receiver"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture_du_football_américain"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crush_du_Colorado"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linebacker"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meilleur_joueur"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Smoothie_King_Center"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rush_de_Chicago"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kickoff"
"http://fr.dbpedia.org/resource/ArenaBowl_XXII","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arena_Football_League"
