"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/2000/01/rdf-schema#label","Batalha de Arracourt"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Arracourt"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Arracourt"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/2000/01/rdf-schema#label","Bitwa pod Arracourt"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/2000/01/rdf-schema#comment","La bataille d'Arracourt est un engagement de la Seconde Guerre mondiale qui mit aux prises des forces blindées des États-Unis et de l'Allemagne, près de la commune d'Arracourt en Meurthe-et-Moselle, (48° 43′ 53″ N, 6° 32′ 09″ E) lors de la campagne de Lorraine du 18 au 29 septembre 1944. C'est la plus importante bataille de char en France après celle de Normandie."
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bitwa_pod_Arracourt"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2887891"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battle_of_Arracourt"
"http://fr.dbpedia.org/resource/Bataille_d'Arracourt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Batalha_de_Arracourt"
