"subject","predicate","object"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Timor Est ai XXII Giochi olimpici invernali"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Timor oriental aux Jeux olympiques d'hiver de 2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Olympische Winterspiele 2014/Teilnehmer (Osttimor)"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","East Timor at the 2014 Winter Olympics"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Timor Oriental en los Juegos Olímpicos de Sochi 2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Східний Тимор на зимових Олімпійських іграх 2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","2014年ソチオリンピックの東ティモール選手団"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#label","Oost-Timor op de Olympische Winterspelen 2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#comment","Le Timor oriental participe aux Jeux olympiques d'hiver de 2014 à Sotchi en Russie du 7 au 23 février 2014. Il s'agit de sa première participation à des Jeux d'hiver. La délégation est composée d'un seul athlète qui participe à la compétition de slalom lors des épreuves de ski alpin. Il termine à la 43e et dernière place. Le Timor oriental fait partie des nations qui n'ont pas remporté de médaille durant ces Jeux olympiques."
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:East_Timor_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15487838"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Winterspiele_2014/Teilnehmer_(Osttimor)"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Східний_Тимор_на_зимових_Олімпійських_іграх_2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Östtimor_i_olympiska_vinterspelen_2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/2014_शीतकालीन_ओलंपिक_में_पूर्वी_तिमोर"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Istočni_Timor_na_Zimskim_olimpijskim_igrama_2014."
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kelet-Timor_a_2014._évi_téli_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/2014년_동계_올림픽_동티모르_선수단"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/2014年ソチオリンピックの東ティモール選手団"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Øst-Timor_under_Vinter-OL_2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oost-Timor_op_de_Olympische_Winterspelen_2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:East_Timor_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/2014年冬季奥林匹克运动会东帝汶代表团"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Timor_Oriental_en_los_Juegos_Olímpicos_de_Sochi_2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Восточный_Тимор_на_зимних_Олимпийских_играх_2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/East_Timor_at_the_2014_Winter_Olympics"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Timor-Leste_nos_Jogos_Olímpicos_de_Inverno_de_2014"
"http://fr.dbpedia.org/resource/Timor_oriental_aux_Jeux_olympiques_d'hiver_de_2014","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Timor_Est_ai_XXII_Giochi_olimpici_invernali"
