"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2000/01/rdf-schema#label","Bouddhisme ancien"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Korai_buddhizmus"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Վաղ_բուդդայականություն"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:원시불교"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8396431"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Ранен_будизъм"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Ранний_буддизм"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Early_Buddhism"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:ابتدائی_بدھ_مت"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Budismo_inicial"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Budismo_temprano"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:原始仏教"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rani_budizam"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://dbpedia.org/ontology/wikiPageID",576539
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://dbpedia.org/ontology/wikiPageRevisionID",115911714
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2004/02/skos/core#prefLabel","Bouddhisme ancien"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Bouddhisme_ancien?oldid=115911714&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Hīnayāna"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Spiritualité_bouddhiste"
"http://fr.dbpedia.org/resource/Catégorie:Bouddhisme_ancien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_bouddhisme"
