"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://www.w3.org/2000/01/rdf-schema#label","Saison 13 d'Alerte Cobra"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente le guide des épisodes la treizième saison de la série télévisée Alerte Cobra."
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121k2y49"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3729993"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Squadra_Speciale_Cobra_11_(tredicesima_stagione)"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageID",13072672
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageRevisionID",173726876
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erdoğan_Atalay"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_14_d'Alerte_Cobra"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gottfried_Vollmer"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTL_Television"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Alerte_Cobra"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Steinke"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_12_d'Alerte_Cobra"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alerte_Cobra"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_Schwab"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carina_Wiese"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alerte_Cobra"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Action_Concept"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TF1"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siggi_H"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dietmar_Huhn"
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://dbpedia.org/ontology/wikiPageLength",5693
"http://fr.dbpedia.org/resource/Saison_13_d'Alerte_Cobra","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alerte_Cobra"
