"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22442836"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Ref-Settipani-Byzance"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Ref-Settipani-Byzance"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://dbpedia.org/ontology/wikiPageID",2463331
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://dbpedia.org/ontology/wikiPageRevisionID",139925398
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_de_source"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Modèle:Ref-Settipani-Byzance","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Ref-Settipani-Byzance?oldid=139925398&ns=10"
