"subject","predicate","object"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#label","ハナメイワシ科"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#label","Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#label","Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#label","Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#label","管肩魚科"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#label","Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#comment","Les Platytroctidae sont une famille de petits poissons abyssaux de l'ordre des Osmeriformes."
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=265748"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/85994"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=1358"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=125514"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nzor.org.nz/names/a428aacc-b514-4910-9191-4afc9da76238"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/5398"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=553188"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/8481"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000329024"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2781022400"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q952829"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/170200"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Valokuoreet"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/管肩魚科"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/플라티트록테스과"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ハナメイワシ科"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Leuchtheringe"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ماهیان_کتف‌لوله‌ای"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dgfqd"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Švytsilkės"
"http://fr.dbpedia.org/resource/Platytroctidae","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platytroctidae"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageID",4881747
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageRevisionID",177498850
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1927"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persparsia"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matsuichthys"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Searsia_koefoedi"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osmeriformes"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Searsioides"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Searsia_(poisson)"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platytroctes"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maulisia"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sagamichthys"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holtbyrnia"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normichthys"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_(biologie)"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Osmeriformes"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Roule"
"http://fr.dbpedia.org/resource/Platytroctidae","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbantus"
