"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://www.w3.org/2000/01/rdf-schema#label","Lex Cassia agraria"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://www.w3.org/2000/01/rdf-schema#comment","La Lex Cassia agraria (en français : « loi agraire de Cassius ») est proposée en 486 av. J.-C. par Spurius Cassius Vecellinus au cours de son troisième consulat. Elle a pour objectif de répartir les terres conquises sur les Herniques entre les alliés latins et les plébéiens. Les patriciens s'opposent à sa promulgation et la loi est remise en avant plusieurs années d'affilée par les tribuns de la plèbe, sans succès."
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lex_Cassia_agraria"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3831401"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121y9vyk"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Lex_Cassia_agraria"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageID",7796612
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageRevisionID",185506681
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucius_Valerius_Potitus_Publicola"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anagni"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cnaeus_Genucius"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_sacrées_de_la_plèbe"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Proculus_Verginius_Tricostus_Rutilus"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plèbe"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Loi_romaine"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volero_Publilius"
"http://fr.dbpedia.org/resource/Lex_Cassia_agraria","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Spurius_Cassius_Vecillinus.jpg"
