"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pyronicia","http://www.w3.org/2000/01/rdf-schema#label","Pyronicia"
"http://fr.dbpedia.org/resource/Pyronicia","http://dbpedia.org/ontology/wikiPageID",5090209
"http://fr.dbpedia.org/resource/Pyronicia","http://dbpedia.org/ontology/wikiPageRevisionID",59086857
"http://fr.dbpedia.org/resource/Pyronicia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pyronicia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triturus"
"http://fr.dbpedia.org/resource/Pyronicia","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Pyronicia","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Triturus"
"http://fr.dbpedia.org/resource/Pyronicia","http://dbpedia.org/ontology/wikiPageLength",112
"http://fr.dbpedia.org/resource/Pyronicia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_genre_d'urodèles_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Pyronicia","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pleurodelinae"
"http://fr.dbpedia.org/resource/Pyronicia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pyronicia?oldid=59086857&ns=0"
"http://fr.dbpedia.org/resource/Pyronicia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pyronicia"
